time,speed
2024031313,47.8
2024031314,47.4
2024031315,47.6
2024031316,64.7
2024031317,67.4
2024031318,49.3
2024031319,63.7
2024031320,66.5
2024031321,77.1
2024031322,56.5
2024031323,75.0
2024031200,64.7
2024031201,75.9
2024031202,76.9
2024031203,68.6
2024031204,84.0
2024031205,75.6
2024031206,76.0
2024031207,79.9
2024031208,62.8
2024031209,70.4
2024031210,68.5
2024031211,44.6
2024031212,36.2
2024031213,40.5
2024031214,39.7
2024031215,52.5
2024031216,53.8
2024031217,60.1
2024031218,64.7
2024031219,44.7
2024031220,66.4
2024031221,75.0
2024031222,73.9
2024031223,70.3
2024031100,50.1
2024031101,58.8
2024031102,68.0
2024031103,54.1
2024031104,54.3
2024031105,56.0
2024031106,60.2
2024031107,51.5
2024031108,59.2
2024031109,57.8
2024031110,51.8
2024031111,55.8
2024031112,37.3
2024031113,37.1
2024031114,54.7
2024031115,60.7
2024031116,52.5
2024031117,60.7
2024031118,56.9
2024031119,70.0
2024031120,73.6
2024031121,77.2
2024031122,82.5
2024031123,82.3
2024031000,74.4
2024031001,66.4
2024031002,66.8
2024031003,60.1
2024031004,65.8
2024031005,71.9
2024031006,64.3
2024031007,68.5
2024031008,79.8
2024031009,56.6
2024031010,79.3
2024031011,68.5
2024031012,52.9
2024031013,68.6
2024031014,69.1
2024031015,46.3
2024031016,47.1
2024031017,69.8
2024031018,73.5
2024031019,77.5
2024031020,76.7
2024031021,56.9
2024031022,50.4
2024031023,64.2
2024030900,73.5
2024030901,68.2
2024030902,76.9
2024030903,77.8
2024030904,79.6
2024030905,71.6
2024030906,78.6
2024030907,90.0
2024030908,84.9
2024030909,80.7
2024030910,73.7
2024030911,74.9
2024030912,65.7
2024030913,69.3
2024030914,72.3
2024030915,65.3
2024030916,46.6
2024030917,73.7
2024030918,58.6
2024030919,75.1
2024030920,75.1
2024030921,78.1
2024030922,77.2
2024030923,81.5
2024030800,54.1
2024030801,47.1
2024030802,60.6
2024030803,68.0
2024030804,65.3
2024030805,68.0
2024030806,70.5
2024030807,79.5
2024030808,72.6
2024030809,52.7
2024030810,66.4
2024030811,68.7
2024030812,52.4
2024030813,45.8
2024030814,39.3
2024030815,55.3
2024030816,54.2
2024030817,44.6
2024030818,39.1
2024030819,41.7
2024030820,70.2
2024030821,69.4
2024030822,68.4
2024030823,79.0
2024030700,79.6
2024030701,82.4
2024030702,80.7
2024030703,89.1
2024030704,87.9
2024030705,82.5
2024030706,64.9
2024030707,92.8
2024030708,85.9
2024030709,80.7
2024030710,77.5
2024030711,70.5
2024030712,50.8
2024030713,52.3
2024030714,47.8
2024030715,49.6
2024030716,66.3
2024030717,60.4
2024030718,51.0
2024030719,65.8
2024030720,67.7
2024030721,61.8
2024030722,48.2
2024030723,49.9
2024030600,77.8
2024030601,65.2
2024030602,80.0
2024030603,81.6
2024030604,78.8
2024030605,76.9
2024030606,78.9
2024030607,88.6
2024030608,80.2
2024030609,74.9
2024030610,72.0
2024030611,62.2
2024030612,67.3
2024030613,52.0
2024030614,39.7
2024030615,66.0
2024030616,61.7
2024030617,71.1
2024030618,61.0
2024030619,58.5
2024030620,80.0
2024030621,71.2
2024030622,85.4
2024030623,87.3
2024030500,31.4
2024030501,19.8
2024030502,25.5
2024030503,27.0
2024030504,79.2
2024030505,63.8
2024030506,33.0
2024030507,49.2
2024030508,76.8
2024030509,51.0
2024030510,40.1
2024030511,40.4
2024030512,32.8
2024030513,27.8
2024030514,51.0
2024030515,8.4
2024030516,62.7
2024030517,94.1
2024030518,38.9
2024030519,48.5
2024030520,60.6
2024030521,81.6
2024030522,88.9
2024030523,88.8
2024030400,48.9
2024030401,48.6
2024030402,41.6
2024030403,49.5
2024030404,46.2
2024030405,47.6
2024030406,36.4
2024030407,44.5
2024030408,39.8
2024030409,36.2
2024030410,32.8
2024030411,33.2
2024030412,36.7
2024030413,27.4
2024030414,36.0
2024030415,38.6
2024030416,44.9
2024030417,48.4
2024030418,49.0
2024030419,39.7
2024030420,57.2
2024030421,57.4
2024030422,33.7
2024030423,25.5
2024030300,53.5
2024030301,52.3
2024030302,55.4
2024030303,51.4
2024030304,60.5
2024030305,65.9
2024030306,75.5
2024030307,77.7
2024030308,73.2
2024030309,63.1
2024030310,71.3
2024030311,69.1
2024030312,55.0
2024030313,55.6
2024030314,57.6
2024030315,61.5
2024030316,46.2
2024030317,58.5
2024030318,45.5
2024030319,31.9
2024030320,37.4
2024030321,37.7
2024030322,39.2
2024030323,43.9
2024030200,48.0
2024030201,62.3
2024030202,56.9
2024030203,58.7
2024030204,61.3
2024030205,60.4
2024030206,46.2
2024030207,73.7
2024030208,88.4
2024030209,73.9
2024030210,84.3
2024030211,70.0
2024030212,51.1
2024030213,59.9
2024030214,31.8
2024030215,58.9
2024030216,59.2
2024030217,56.8
2024030218,40.3
2024030219,53.1
2024030220,63.1
2024030221,57.7
2024030222,39.7
2024030223,57.1
2024030100,60.1
2024030101,50.6
2024030102,52.2
2024030103,47.6
2024030104,65.3
2024030105,70.7
2024030106,50.1
2024030107,43.3
2024030108,39.1
2024030109,32.1
2024030110,45.4
2024030111,45.6
2024030112,51.3
2024030113,51.9
2024030114,50.1
2024030115,43.4
2024030116,38.9
2024030117,33.4
2024030118,30.2
2024030119,43.8
2024030120,27.8
2024030121,50.6
2024030122,45.2
2024030123,71.3
2024022900,69.0
2024022901,65.5
2024022902,64.4
2024022903,64.8
2024022904,62.0
2024022905,61.1
2024022906,63.9
2024022907,68.4
2024022908,65.8
2024022909,50.5
2024022910,55.3
2024022911,37.9
2024022912,44.9
2024022913,57.9
2024022914,57.2
2024022915,38.1
2024022916,54.8
2024022917,39.3
2024022918,38.9
2024022919,65.9
2024022920,67.6
2024022921,68.1
2024022922,69.6
2024022923,66.6
2024022800,70.6
2024022801,44.7
2024022802,52.0
2024022803,67.9
2024022804,60.9
2024022805,66.2
2024022806,66.1
2024022807,66.3
2024022808,69.2
2024022809,76.0
2024022810,42.8
2024022811,39.4
2024022812,55.4
2024022813,46.6
2024022814,52.1
2024022815,51.3
2024022816,32.7
2024022817,13.0
2024022818,48.9
2024022819,48.9
2024022820,66.8
2024022821,71.7
2024022822,73.7
2024022823,75.0
